"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Urmia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Urmía"
"http://es.dbpedia.org/resource/Geografía_de_Irán","http://es.dbpedia.org/property/lagoMásGrande","http://es.dbpedia.org/resource/Lago_Urmía"
"http://es.dbpedia.org/resource/Lago_Urmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Urmía"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/2000/01/rdf-schema#label","Lago Urmía"
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/2000/01/rdf-schema#comment","El lago Urmía (en persa: دریاچه ارومیه, Дарйаче-йе Орумийе ; en azerí, Urmiya gölü; en kurdo, Gola Urmiyê, en armenio, Ուրմիա լիճ, Урмия лич или Կապուտան - Капутан, o lago Azul) es un lago salado del Azerbaiyán iraní, al noroeste de Irán. Su superficie es de 5200 km²; tiene una longitud máxima de 140 km y una anchura máxima de 55 km. La profundidad máxima es de 16 m."
"http://es.dbpedia.org/resource/Lago_Urmía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc0d"
"http://es.dbpedia.org/resource/Lago_Urmía","http://xmlns.com/foaf/0.1/name","Lago Urmía"
"http://es.dbpedia.org/resource/Lago_Urmía","http://xmlns.com/foaf/0.1/name","دریاچه ارومیه - Urmiya gölü"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Irán"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_Asia"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Occidental"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Oriental"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Asia"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Irán"
"http://es.dbpedia.org/resource/Lago_Urmía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Urmía"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/afluentes","Ríos Gadar , Aji Chay  y  Zarrineh"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/altitud","1280 m"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/anchura","55.0"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/cuencaHidrográfica","Endorreica"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/imagen","ISS-49 Lake Urmia, northwestern Iran.jpg"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/islasInterior",102
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/longitud","140.0"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/nombre","Lago Urmía"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/nombreOriginal","دریاچه ارومیه - Urmiya gölü"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/pieDeImagen","Imagen del lago Urmía tomada desde la ISS en 2016"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/profundidadMedia","5 m"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/profundidadMáxima","16 m"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Azerbaiyán_iraní"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/superficie","5200.0"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/tipo","Lago salino"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/volumen","- km³"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/áreaDrenada","ca. 50.000 km²"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/áreaProtegida","Parque nacional y reserva de la biosfera de la Unesco"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/áreaProtegida","Sitio Ramsar"
"http://es.dbpedia.org/resource/Lago_Urmía","http://es.dbpedia.org/property/efluentes","no tiene"
"http://es.dbpedia.org/resource/Lago_Urmía","http://dbpedia.org/ontology/wikiPageID",734011
"http://es.dbpedia.org/resource/Lago_Urmía","http://dbpedia.org/ontology/wikiPageRevisionID",119497220
"http://es.dbpedia.org/resource/Lago_Urmía","http://dbpedia.org/ontology/wikiPageLength",4113
