"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiráspol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tiráspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tiráspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Tiraspolitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Sheriff_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/2000/01/rdf-schema#label","Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/2004/02/skos/core#prefLabel","Tiráspol"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Transnistria"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://dbpedia.org/ontology/wikiPageID",5647671
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://dbpedia.org/ontology/wikiPageRevisionID",111217933
"http://es.dbpedia.org/resource/Categoría:Tiráspol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiráspol?oldid=111217933&ns=14"
