"subject","predicate","object"
"http://es.dbpedia.org/resource/Discotarsa_brancuccii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotarsa"
"http://es.dbpedia.org/resource/Discotarsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotarsa"
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://www.w3.org/2000/01/rdf-schema#label","Discotarsa"
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://www.w3.org/2004/02/skos/core#prefLabel","Discotarsa"
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://dbpedia.org/ontology/wikiPageID",6594424
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://dbpedia.org/ontology/wikiPageRevisionID",79818666
"http://es.dbpedia.org/resource/Categoría:Discotarsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discotarsa?oldid=79818666&ns=14"
"http://es.dbpedia.org/resource/Discotarsa_subseriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discotarsa"
