"subject","predicate","object"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/2000/01/rdf-schema#label","Celedonio y yo somos así"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://www.w3.org/2000/01/rdf-schema#comment","Celedonio y yo somos así es una película española de comedia estrenada el 13 de julio de 1977, escrita y dirigida por Mariano Ozores y protagonizada en los papeles principales por Alfredo Landa, Emma Cohen, Antonio Ozores y Josele Román.​"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://xmlns.com/foaf/0.1/name","Celedonio y yo somos así"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Antón_García_Abril"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1977"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alfredo_Landa"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celedonio_y_yo_somos_así"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/ayudantedirección","Enrique Pérez de Gomara"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/dirección","Mariano Ozores"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/estreno",1977
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/fotografía","José F. Aguayo"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mariano_Ozores"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/montaje","Antonio Ramírez de Loaysa"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Antón_García_Abril"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/producción","José Luis Bermúdez de Castro Acaso"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/productora","Alborada P.C / Óscar Guarido Tizón"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/recaudación","223133.5"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rogelio_Madrid"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Gómez_Ferrer"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Heredia"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Ozores"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goyo_Lebrero"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erasmo_Pascual"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramón_Reparaz"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Tundidor"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilio_Laguna"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfredo_Landa"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Barbero"
"http://es.dbpedia.org/resource/Celedonio_y_yo_somos_así","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Florinda_Chico"
