"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/2000/01/rdf-schema#label","Sarmatosuchus otschevi"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/2000/01/rdf-schema#comment","Sarmatosuchus es un género extinto de reptil carnívoro arcosauriforme. Vivió durante el Triásico en lo que hoy es Rusia. Solo se conoce una única especie, Sarmatosuchus otschevi. El holotipo fue encontrado en los depósitos fluviales litificados de la  expuesta cerca del río Berdyanka, en el oblast de Oremburgo, en la Rusia europea.​ El género se incluyó originalmente en la familia extinta Proterosuchidae. Sin embargo, en el análisis posterior hecho por David Gower y Andrei Sennikov, consideraron que se debía remover a Sarmatosuchus de la familia Proterosuchidae y lo asignaron junto a los arcosaurios basales.​"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarmatosuchus_otschevi"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proterosuchidae"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/fossilRange","Anisiense"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/genus","Sarmatosuchus"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/genus","Archosaurus †"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/genusAuthority","Tatarinov, 1960"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/genusAuthority","Sennikov, 1994"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/typeSpecies","Sarmatosuchus otschevi (Sennikov, 1994 )"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/wikiPageID",6462728
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/wikiPageRevisionID",122906369
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Proterosuchidae"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauriformes"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarmatosuchus_otschevi?oldid=122906369&ns=0"
"http://es.dbpedia.org/resource/Sarmatosuchus_otschevi","http://dbpedia.org/ontology/abstract","Sarmatosuchus es un género extinto de reptil carnívoro arcosauriforme. Vivió durante el Triásico en lo que hoy es Rusia. Solo se conoce una única especie, Sarmatosuchus otschevi. El holotipo fue encontrado en los depósitos fluviales litificados de la  expuesta cerca del río Berdyanka, en el oblast de Oremburgo, en la Rusia europea.​ El género se incluyó originalmente en la familia extinta Proterosuchidae. Sin embargo, en el análisis posterior hecho por David Gower y Andrei Sennikov, consideraron que se debía remover a Sarmatosuchus de la familia Proterosuchidae y lo asignaron junto a los arcosaurios basales.​"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarmatosuchus_otschevi"
"http://es.wikipedia.org/wiki/Sarmatosuchus_otschevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarmatosuchus_otschevi"
