"subject","predicate","object"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/2000/01/rdf-schema#label","Poa flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/2000/01/rdf-schema#comment","Poa flabellata es una especie de gramínea coriácea de tipo tussok perteneciente a la familia Poaceae, es nativa del sur de Sudamérica y de las islas Malvinas. Fue introducida en Escocia como una fuente de alimento para los animales y por su habilidad para crecer en condiciones hostiles."
"http://es.dbpedia.org/resource/Poa_flabellata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dl5"
"http://es.dbpedia.org/resource/Poa_flabellata","http://xmlns.com/foaf/0.1/name","Poa flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_flabellata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poa_flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/binomial","Poa flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/binomialAuthority","Raspail"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poa"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/name","Poa flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/species","P. flabellata"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/wikiPageID",689148
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/wikiPageRevisionID",125091103
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_flabellata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
