"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moullava_spicata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moullava_spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/2000/01/rdf-schema#label","Moullava spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/2000/01/rdf-schema#comment","Moullava es un género monotípico de plantas fanerógamas perteneciente a la familia Fabaceae. Su única especie Moullava spicata, es originaria de África y Asia."
"http://es.dbpedia.org/resource/Moullava_spicata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znmkr"
"http://es.dbpedia.org/resource/Moullava_spicata","http://xmlns.com/foaf/0.1/name","Moullava spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinieae"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nicolson"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1763"
"http://es.dbpedia.org/resource/Moullava_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dalzell"
"http://es.dbpedia.org/resource/Moullava_spicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moullava_spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/binomialAuthority","Nicolson"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/genus","Moullava"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/imageCaption","Moullava spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/name","Moullava spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/species","Moullava spicata"
"http://es.dbpedia.org/resource/Moullava_spicata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
