"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Hallett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Hallett"
"http://es.wikipedia.org/wiki/Cabo_Hallett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Hallett"
"http://es.dbpedia.org/resource/Monte_Harcourt","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Hallett"
"http://es.dbpedia.org/resource/Monte_Harcourt","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cabo_Hallett"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://www.w3.org/2000/01/rdf-schema#label","Cabo Hallett"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Hallett es una zona libre de nieve, un oasis antártico en el extremo norte de la  en la costa del mar de Ross en la Tierra de Victoria, Antártida Oriental. El cabo Adare se encuentra a 100 km (unas 62 millas) al norte."
"http://es.dbpedia.org/resource/Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Antártida"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Borchgrevink"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_Antárticas_Especialmente_Protegidas"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1956"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1973"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Hallett"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Dependencia_Ross"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/imagen","C72189s1 Ant.Map Cape Hallet.jpg"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/nombre","Cabo Hallett"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/país","Reclamado por"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_Hallett"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/pie","Mapa topográfico del área de Cabo Hallett."
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/pieMapaLoc","Localización del cabo"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cabo_Hallett","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Hallett","http://dbpedia.org/ontology/wikiPageID",8786010
"http://es.dbpedia.org/resource/Cabo_Hallett","http://dbpedia.org/ontology/wikiPageRevisionID",123239858
"http://es.dbpedia.org/resource/Cabo_Hallett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322221555/http:/antarcticanz.govt.nz/environment/waste-management%23hallett-station"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Cabo_Hallett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Hallett?oldid=123239858&ns=0"
"http://es.dbpedia.org/resource/Cabo_Hallett","http://dbpedia.org/ontology/abstract","El cabo Hallett es una zona libre de nieve, un oasis antártico en el extremo norte de la  en la costa del mar de Ross en la Tierra de Victoria, Antártida Oriental. El cabo Adare se encuentra a 100 km (unas 62 millas) al norte."
