"subject","predicate","object"
"http://es.dbpedia.org/resource/Benoît_Angbwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Camejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Arbiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Marcelo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Ignacio_Pallas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Bava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Luis_Oyarbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Brian_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Pablo_Rodríguez_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Ligüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Christian_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Omar_Pérez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Pierre_Webó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Fabián_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
