"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_de_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_de_Burgos"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Diego de Burgos"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Burgos (fallecido antes de 1515) fue un poeta español del Prerrenacimiento, perteneciente a la Escuela alegórico-dantesca."
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XV"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_de_Burgos"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/wikiPageID",404506
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",123294304
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnaseo.uv.es/Lemir/Textos/index.htm"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Burgos%2c+Diego+de%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_de_Burgos?oldid=123294304&ns=0"
"http://es.dbpedia.org/resource/Diego_de_Burgos","http://dbpedia.org/ontology/abstract","Diego de Burgos (fallecido antes de 1515) fue un poeta español del Prerrenacimiento, perteneciente a la Escuela alegórico-dantesca."
"http://es.dbpedia.org/resource/Diego_de_burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_de_Burgos"
