"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayornis_saya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sayornis"
"http://es.wikipedia.org/wiki/Sayornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/2000/01/rdf-schema#label","Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/2000/01/rdf-schema#comment","Sayornis es un género de aves paseriformes perteneciente a la familia Tyrannidae que agrupa a tres especies originarias de las Américas donde se distribuyen desde Alaska y el este de Canadá, a través de América del Norte, Central y por los Andes de América del Sur hasta el noroeste de Argentina.​ A sus miembros se les conoce por el nombre vulgar de mosqueros​ y también atrapamoscas, cazamoscas, papamoscas entre otros.​"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vfy"
"http://es.dbpedia.org/resource/Sayornis","http://xmlns.com/foaf/0.1/name","Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Sayornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/genus","Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/imageCaption","Sayornis nigricans"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/name","Sayornis"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/subdivision",3
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/synonyms","Aulanax (Cabanis, 1856)"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/typeSpecies","Tyrannula nigricans = Sayornis nigricans"
"http://es.dbpedia.org/resource/Sayornis","http://es.dbpedia.org/property/typeSpeciesAuthority","Swainson, 1827"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/wikiPageID",4514641
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/wikiPageRevisionID",113492221
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/wikiPageLength",5379
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/synonym","Aulanax (Cabanis, 1856)"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sayornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayornis?oldid=113492221&ns=0"
"http://es.dbpedia.org/resource/Sayornis","http://dbpedia.org/ontology/abstract","Sayornis es un género de aves paseriformes perteneciente a la familia Tyrannidae que agrupa a tres especies originarias de las Américas donde se distribuyen desde Alaska y el este de Canadá, a través de América del Norte, Central y por los Andes de América del Sur hasta el noroeste de Argentina.​ A sus miembros se les conoce por el nombre vulgar de mosqueros​ y también atrapamoscas, cazamoscas, papamoscas entre otros.​"
"http://es.dbpedia.org/resource/Aulanax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayornis"
"http://es.dbpedia.org/resource/Sayornis_phoebe","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sayornis"
"http://es.dbpedia.org/resource/Sayornis_nigricans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sayornis"
"http://es.dbpedia.org/resource/Sayornis_nigricans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sayornis"
"http://dbpedia.org/resource/Phoebe_(bird)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayornis"
