"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sachsenring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Tour_de_Sachsenring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el estado de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en el estado de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",6087174
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",71106657
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_el_estado_de_Sajonia?oldid=71106657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Dresde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/FC_Oberlausitz_Neugersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Vuelta_a_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Riesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
"http://es.dbpedia.org/resource/Copa_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sajonia"
