"subject","predicate","object"
"http://es.dbpedia.org/resource/Moravan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Avia_51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Avia_(Checoslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Let_Kunovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de aeronaves de la República Checa y Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de aeronaves de la República Checa y Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_República_Checa_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://dbpedia.org/ontology/wikiPageID",4576083
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",100995851
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia?oldid=100995851&ns=14"
"http://es.dbpedia.org/resource/Aero_Vodochody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_República_Checa_y_Checoslovaquia"
