"subject","predicate","object"
"http://es.dbpedia.org/resource/Test_Drive_Le_Mans","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Velez_&_Dubail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Wacky_Races_(videojuego_de_2000)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Wacky_Races_(videojuego_de_2000)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Need_for_Speed:_V-Rally","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Lucky_Luke_(videojuego_de_1996)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Test_Drive","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/2000/01/rdf-schema#label","VD-dev"
"http://es.dbpedia.org/resource/VD-dev","http://xmlns.com/foaf/0.1/homepage","http://www.vd-dev.com/"
"http://es.dbpedia.org/resource/VD-dev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/VD-dev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/VD-dev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Francia"
"http://es.dbpedia.org/resource/VD-dev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VD-dev"
"http://es.dbpedia.org/resource/VD-dev","http://dbpedia.org/ontology/wikiPageID",9567688
"http://es.dbpedia.org/resource/VD-dev","http://dbpedia.org/ontology/wikiPageRevisionID",130506522
"http://es.dbpedia.org/resource/VD-dev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vd-dev.com/"
"http://es.dbpedia.org/resource/VD-dev","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/VD-dev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VD-dev?oldid=130506522&ns=0"
"http://es.wikipedia.org/wiki/VD-dev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Bugs_Bunny_y_Lola_Bunny:_Operación_zanahorias","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/VD-dev"
"http://es.dbpedia.org/resource/Bugs_Bunny_y_Lola_Bunny:_Operación_zanahorias","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VD-dev"
