"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verdad_consecuencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdad_consecuencia"
"http://es.dbpedia.org/resource/Vulnerables","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Verdad_consecuencia"
"http://es.dbpedia.org/resource/Verdad_Consecuencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdad_consecuencia"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/2000/01/rdf-schema#label","Verdad consecuencia"
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://www.w3.org/2000/01/rdf-schema#comment","Verdad consecuencia fue una serie de televisión transmitida a través de la pantalla de Canal 13. Producida por la productora Pol-Ka, la serie constó de tres temporadas (1996, 1997 y 1998) emitidas en el horario de los martes a las 23:00.​ La serie no tardó en convertirse en un éxito, más aun teniendo en cuenta el atípico horario para la televisión argentina de ese momento, que ubicaba a este unitario en la difícil franja de las 23:00."
"http://es.dbpedia.org/resource/Verdad_consecuencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1998"
