"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jackie_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackie_Allen"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/2000/01/rdf-schema#label","Jackie Allen"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Jackie Allen es una vocalista de jazz estadounidense. Influenciada por los cantantes de jazz, folk y pop, Allen es quizás mejor conocida por sus interpretaciones de baladas de jazz clásico. Según el crítico Scott Yanow, ella resalta ""la belleza de las letras"". ​ El crítico Thom Jurek dijo: ""su repertorio con más material orientado al pop es completamente distintivo e incluso innovador, ya que no hay otra cantante que diga las frases como ella"". ​"
"http://es.dbpedia.org/resource/Jackie_Allen","http://xmlns.com/foaf/0.1/name","Jackie Allen"
"http://es.dbpedia.org/resource/Jackie_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jackie_Allen"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blue_Note_Records"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/fechaDeNacimiento",", Milwaukee, Wisconsin,"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/género","Vocal jazz"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/imagen","Jackie Allen .jpg"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/nombre","Jackie Allen"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/pieDeImagen","Jackie Allen."
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/páginaWeb","https://jackieallen.com"
"http://es.dbpedia.org/resource/Jackie_Allen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/wikiPageID",8865683
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",126408085
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","https://jackieallen.com"
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://avant-bass.com/"
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/wikiPageLength",8681
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Jackie_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jackie_Allen?oldid=126408085&ns=0"
"http://es.dbpedia.org/resource/Jackie_Allen","http://dbpedia.org/ontology/abstract","Jackie Allen es una vocalista de jazz estadounidense. Influenciada por los cantantes de jazz, folk y pop, Allen es quizás mejor conocida por sus interpretaciones de baladas de jazz clásico. Según el crítico Scott Yanow, ella resalta ""la belleza de las letras"". ​ El crítico Thom Jurek dijo: ""su repertorio con más material orientado al pop es completamente distintivo e incluso innovador, ya que no hay otra cantante que diga las frases como ella"". ​"
"http://dbpedia.org/resource/Jackie_Allen_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackie_Allen"
