"subject","predicate","object"
"http://es.dbpedia.org/resource/Demofoonte_(Leo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demofonte_(Leo)"
"http://es.wikipedia.org/wiki/Demofonte_(Leo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demofonte_(Leo)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/2000/01/rdf-schema#label","Demofonte (Leo)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/2000/01/rdf-schema#comment","Demofonte  (Demofoonte)  es el título de un “dramma per musica” que el italiano Pietro Metastasio escribió como poeta oficial del Emperador de Austria. El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Antonio Caldara (Venecia, 1670 – Viena, 1736), a la sazón maestro de capilla de la corte imperial de Viena, que dos meses antes había musicado otro texto de Metastasio:  La olimpiada La obra, cantada en italiano y dividida en tres actos, se estrenó en Viena con motivo de la onomástica del emperador Carlos VI, el 4 de noviembre de 1733."
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://xmlns.com/foaf/0.1/name","Demofonte"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://xmlns.com/foaf/0.1/name","Demofoonte"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1741"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1735"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demofonte_(ópera)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demofonte_(Leo)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/añoEstreno",19
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/lugarEstreno","Nápoles"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/nombre","Demofonte"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/nombreOriginal","Demofoonte"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/personajes","* Demofonte 
* Timante 
* Cherinto 
* Matusio 
* Dircea 
* Creusa 
* Adrasto 
* Olinto"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_San_Carlos"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/wikiPageID",4368494
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/wikiPageRevisionID",130410712
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/wikiPageLength",8574
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Creusa (soprano)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Adrasto (castrato)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Dircea (soprano)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Matusio (bajo)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Olinto (sopranista)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","*Demofonte(tenor)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Timante (castrato)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/characterInPlay","* Cherinto (sopranista )"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/premiereYear","0019"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Italiano_(idioma)"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Leonardo_Leo"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Bartolomé"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demofonte_(Leo)?oldid=130410712&ns=0"
"http://es.dbpedia.org/resource/Demofonte_(Leo)","http://dbpedia.org/ontology/abstract","Demofonte  (Demofoonte)  es el título de un “dramma per musica” que el italiano Pietro Metastasio escribió como poeta oficial del Emperador de Austria. El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Antonio Caldara (Venecia, 1670 – Viena, 1736), a la sazón maestro de capilla de la corte imperial de Viena, que dos meses antes había musicado otro texto de Metastasio:  La olimpiada La obra, cantada en italiano y dividida en tres actos, se estrenó en Viena con motivo de la onomástica del emperador Carlos VI, el 4 de noviembre de 1733."
