"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Pais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/2000/01/rdf-schema#label","Bruno Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Miguel Forte Pais (Fundão, 10 de junio de 1981) es un deportista portugués que compitió en triatlón.​ Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Media Distancia de 2014.​"
"http://es.dbpedia.org/resource/Bruno_Pais","http://xmlns.com/foaf/0.1/name","Bruno Miguel Forte Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://xmlns.com/foaf/0.1/name","Bruno Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bruno_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Bruno_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Portugal"
"http://es.dbpedia.org/resource/Bruno_Pais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fundão"
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/nombre","Bruno Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://es.dbpedia.org/property/nombrecompleto","Bruno Miguel Forte Pais"
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fundão"
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/wikiPageID",9225811
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/wikiPageRevisionID",127221961
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Bruno_Pais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Pais?oldid=127221961&ns=0"
"http://es.dbpedia.org/resource/Bruno_Pais","http://dbpedia.org/ontology/abstract","Bruno Miguel Forte Pais (Fundão, 10 de junio de 1981) es un deportista portugués que compitió en triatlón.​ Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Media Distancia de 2014.​"
"http://es.wikipedia.org/wiki/Bruno_Pais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Pais"
