"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Cascade"
"http://es.wikipedia.org/wiki/Distrito_de_Cascade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Cascade"
"http://dbpedia.org/resource/Cascade,_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cascade"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cascade"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/2000/01/rdf-schema#comment","Cascade es uno de los veinticinco distritos administrativos de Seychelles, situado en la isla Mahé, la isla principal del país. Bordea la costa del este de la isla y tiene una superficie de tan solo diez kilómetros cuadrados. La población, según el censo del año 2002, es de más de 3400 personas. Su clima es mayoritariamente cálido con una temperatura promedio de 25 °C por año. Posee veranos lluviosos y prolongados e inviernos cortos y de temperaturas de 20 °C.​"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://xmlns.com/foaf/0.1/name","Cascade"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Seychelles"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Cascade"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/mapa","Cascade in Seychelles .svg"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/nombreCompleto","Cascade"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/población",3439
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Seychelles"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/wikiPageID",2192409
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/wikiPageRevisionID",118868481
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/populationTotal",3439
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Seychelles"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Cascade?oldid=118868481&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Cascade","http://dbpedia.org/ontology/abstract","Cascade es uno de los veinticinco distritos administrativos de Seychelles, situado en la isla Mahé, la isla principal del país. Bordea la costa del este de la isla y tiene una superficie de tan solo diez kilómetros cuadrados. La población, según el censo del año 2002, es de más de 3400 personas. Su clima es mayoritariamente cálido con una temperatura promedio de 25 °C por año. Posee veranos lluviosos y prolongados e inviernos cortos y de temperaturas de 20 °C.​"
