"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Paso_del_Palmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Represa_de_Palmar"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/2000/01/rdf-schema#label","Represa de Palmar"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://www.w3.org/2000/01/rdf-schema#comment","La Central Hidroeléctrica Constitución, también conocida como Represa de Palmar, es una central hidroeléctrica propiedad de la empresa estatal UTE de Uruguay situada en el curso del río Negro. Fue puesta en funcionamiento el 27 de agosto de 1982. Se ubica a 72 kilómetros de Mercedes. Puede accederse a la represa y al pueblo Palmar tomando por la ruta Nº 14 y, posteriormente, por la ruta Nº 55 que pasa por encima de la represa, uniendo al departamento de Soriano con el departamento de Río Negro. Su construcción fue dirigida por una comisión presidida por Mario Aguerrondo."
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://xmlns.com/foaf/0.1/name","Constitución"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Uruguay"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Soriano"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Uruguay"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_la_Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_relevantes_para_la_observación_de_aves_en_Uruguay"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Río_Negro"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Flores"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Río_Negro"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Soriano"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Flores"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Represa_de_Palmar"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/altura",27
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/añoInicioActividad",1982
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/añoInicioObras",1977
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/añoTérminoObras",1982
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/capacidadTotal","2854.0"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/cotaCoronación",455
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/estado","Uruguay"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/longitudCoronación",2080
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/nombre","Constitución"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Transmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/poblaciónCercanaPresa","Paso de los Toros"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/potenciaInstalada",333
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Nacional_de_Usinas_y_Transmisiones_Eléctricas"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/proyectista","ENGEVIX"
"http://es.dbpedia.org/resource/Represa_de_Palmar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Negro_(Uruguay)"
