"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Ignacio_Churruca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Churruca"
"http://es.wikipedia.org/wiki/Ignacio_Churruca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Churruca"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Churruca"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Churruca Sistiaga (Zarauz, Guipúzcoa, España, 28 de enero de 1949), conocido como Churruca, es un exfutbolista español que jugaba como delantero.​ Militó en equipos de la Primera División de España como el Real Sporting de Gijón, el Athletic Club y el Hércules C. F. Además, fue dieciséis veces internacional con la selección española."
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://xmlns.com/foaf/0.1/name","José Ignacio Churruca Sistiaga"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://xmlns.com/foaf/0.1/name","Churruca"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://xmlns.com/foaf/0.1/homepage","https://www.athletic-club.eus/jugadores/jose-ignacio-churruca-sistiaga"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarauztarras"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Ignacio_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1980"
