"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Orlík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Václav_Hollar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Grabadores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Grabadores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",7760505
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",125066176
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grabadores_de_la_República_Checa?oldid=125066176&ns=14"
