"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/2000/01/rdf-schema#label","Mercado de la Batte"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de la Batte​ (en francés: Marché de la Batte) comúnmente llamada la Batte por liejenses, es un mercado de Domingo, conocido internacionalmente, situado en la orilla izquierda del Mosa en Lieja en el centro de Bélgica.Data de 1561, siendo el mercado más antiguo del país y, con sus 4 y 5 millones de visitantes anuales, es uno de los más importantes de Europa."
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://xmlns.com/foaf/0.1/name","Mercado de la Batte"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mosa"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Bélgica"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_la_Batte"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/imagen","Liège Batte1 JPG.jpg"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/nombre","Mercado de la Batte"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/nombreLocal","Marché de la Batte"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/textoImagen","Vista del mercado"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://es.dbpedia.org/property/tipo","mercado"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/wikiPageID",6239671
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/wikiPageRevisionID",120138575
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valonia"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_la_Batte?oldid=120138575&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_la_Batte","http://dbpedia.org/ontology/abstract","El Mercado de la Batte​ (en francés: Marché de la Batte) comúnmente llamada la Batte por liejenses, es un mercado de Domingo, conocido internacionalmente, situado en la orilla izquierda del Mosa en Lieja en el centro de Bélgica.Data de 1561, siendo el mercado más antiguo del país y, con sus 4 y 5 millones de visitantes anuales, es uno de los más importantes de Europa. En el dialecto local del Idioma valón batte significaba originalmente un "" dique"" y, por extensión, el término también ha adquirido el significado de ""atracar"". El mercado dominical de La Batte, aunque en la actualidad más extenso, ha mantenido el nombre del lugar donde una vez se instaló: La Batte."
"http://es.wikipedia.org/wiki/Mercado_de_la_Batte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_la_Batte"
