"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Petare_II","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_19_de_Abril"
"http://es.wikipedia.org/wiki/Estación_19_de_Abril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_19_de_Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/2000/01/rdf-schema#label","Estación 19 de Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/2000/01/rdf-schema#comment","Estación 19 de Abril​ es la segunda de las 3 estaciones de la primera fase del sistema Cabletren​ que abastece al sector de Petare en el Municipio Sucre al este del Distrito Metropolitano de Caracas, al noroeste del Estado Miranda y al centro norte del país sudamericano de Venezuela.​ Fue inaugurada en agosto de 2013.​ Debe su nombre por el sector donde se encuentra ubicada que esta vinculado a una fecha histórica de Venezuela, el 19 de abril de 1810 cuando se conmemora el primer grito de la independencia de ese país."
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://xmlns.com/foaf/0.1/name","Estación 19 de Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabletren"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_19_de_Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/colorBarra","black"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/colorTítulo","#0000ff"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/imagen","Gare Independencia in Petare, Caracas.jpg"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/inaugurada","Agosto de 2013"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/línea","Única"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/líneax","hasta un máximo de 12 líneas"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/nombre","Estación 19 de Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/piedefoto","Vista de la Estación"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/siguiente",5
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/siguientex","hasta un máximo de 12 estaciones"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/wikiPageID",7358394
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/wikiPageRevisionID",127714547
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401095358/https:/www.metrodecaracas.com.ve/"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/32178694/es/Estaci%C3%B3n-CableTren-19-de-Abril"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/wikiPageLength",3961
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/openingYear","2013"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Petare"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_5_de_Julio"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_19_de_Abril?oldid=127714547&ns=0"
"http://es.dbpedia.org/resource/Estación_19_de_Abril","http://dbpedia.org/ontology/abstract","Estación 19 de Abril​ es la segunda de las 3 estaciones de la primera fase del sistema Cabletren​ que abastece al sector de Petare en el Municipio Sucre al este del Distrito Metropolitano de Caracas, al noroeste del Estado Miranda y al centro norte del país sudamericano de Venezuela.​ Fue inaugurada en agosto de 2013.​ Debe su nombre por el sector donde se encuentra ubicada que esta vinculado a una fecha histórica de Venezuela, el 19 de abril de 1810 cuando se conmemora el primer grito de la independencia de ese país. Sus obras iniciaron en 2008 y concluyeron con algunos retrasos en el 2013 al mismo tiempo que las estaciones 19 de abril y 5 de julio. Se encuentra a un lado de la Autopista Francisco Fajardo y la Carretera Vieja Petare-Guarenas en las proximidades del Hospital Materno Infantil de Petare"
