"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hu"
"http://es.dbpedia.org/resource/Hu","http://www.w3.org/2000/01/rdf-schema#label","Hu"
"http://es.dbpedia.org/resource/Hu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hu"
"http://es.dbpedia.org/resource/Hu","http://dbpedia.org/ontology/wikiPageID",701162
"http://es.dbpedia.org/resource/Hu","http://dbpedia.org/ontology/wikiPageRevisionID",130287841
"http://es.dbpedia.org/resource/Hu","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hu?oldid=130287841&ns=0"
"http://es.dbpedia.org/resource/HU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hu"
"http://dbpedia.org/resource/Hu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hu"
