"subject","predicate","object"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/2000/01/rdf-schema#label","Doriano Romboni"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://www.w3.org/2000/01/rdf-schema#comment","Doriano Romboni (Lerici, 8 de diciembre de 1968 - Latina, 30 de noviembre de 2013) fue un expiloto de motociclismo Italiano."
"http://es.dbpedia.org/resource/Doriano_Romboni","http://xmlns.com/foaf/0.1/name","Doriano Romboni"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Doriano_Romboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Doriano_Romboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Italia"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doriano_Romboni"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/fechaDeRetiro",1989
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/imagen","Doriano Romboni 1996 Japanese GP.jpg"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/nombre","Doriano Romboni"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/nombreCompleto","Doriano Romboni"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/pie","Doriano Romboni durante el GP de Japón de 1996"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/podios",22
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/poles",7
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_1989"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1990"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/victorias",6
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/vueltasRápidas",4
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Japón_de_Motociclismo_de_1998"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/últimaCompetición",1998
"http://es.dbpedia.org/resource/Doriano_Romboni","http://es.dbpedia.org/property/últimaVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Río_de_Janeiro_de_Motociclismo_de_1995"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/wikiPageID",8701113
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/wikiPageRevisionID",129862829
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/wikiPageLength",28115
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/podiums",22
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/poles",7
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/wins",6
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_1989"
"http://es.dbpedia.org/resource/Doriano_Romboni","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1990"
