"subject","predicate","object"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/2000/01/rdf-schema#label","Heidelinde Weis"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/2000/01/rdf-schema#comment","Heidelinde Weis (Villach, Carintia, Austria; 17 de septiembre de 1940) es una actriz austriaca.​"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://xmlns.com/foaf/0.1/name","Heidelinde Weis"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villach"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heidelinde_Weis"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://es.dbpedia.org/property/lugarDeNacimiento","Villach, Carintia, Austria"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://es.dbpedia.org/property/nombre","Heidelinde Weis"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villach"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carintia"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/wikiPageID",7275657
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/wikiPageRevisionID",128817896
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heidelinde_Weis?oldid=128817896&ns=0"
"http://es.dbpedia.org/resource/Heidelinde_Weis","http://dbpedia.org/ontology/abstract","Heidelinde Weis (Villach, Carintia, Austria; 17 de septiembre de 1940) es una actriz austriaca.​"
"http://es.wikipedia.org/wiki/Heidelinde_Weis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heidelinde_Weis"
"http://dbpedia.org/resource/Heidelinde_Weis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heidelinde_Weis"
