"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerard_de_la_Vallée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_de_la_Vallée"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Gerard de la Vallée"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Gerard de la Vallée ​ (1596/1597 – después de 1667) fue un pintor flamenco de paisajes y pinturas de historia. ​ Su trabajo fue inspirado por los grandes maestros flamencos y producido principalmente para el mercado de exportación. ​"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Amberes"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Malinas"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Malinas"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1695"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_de_la_Vallée"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://dbpedia.org/ontology/wikiPageID",9251180
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://dbpedia.org/ontology/wikiPageRevisionID",125667280
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://dbpedia.org/ontology/wikiPageLength",7397
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerard_de_la_Vallée?oldid=125667280&ns=0"
"http://es.dbpedia.org/resource/Gerard_de_la_Vallée","http://dbpedia.org/ontology/abstract","Gerard de la Vallée ​ (1596/1597 – después de 1667) fue un pintor flamenco de paisajes y pinturas de historia. ​ Su trabajo fue inspirado por los grandes maestros flamencos y producido principalmente para el mercado de exportación. ​"
