"subject","predicate","object"
"http://dbpedia.org/resource/Maritsa_motorway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_Maritsa"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/2000/01/rdf-schema#label","Autopista Maritsa"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Maritsa, designada A4, es una autopista en Bulgaria del Sur, que conecta Autopista Trakiya (A1), cerca de la ciudad de Chirpan y Kapitan Andreevo, cerca de la frontera con Turquía. Su longitud es 117 kilómetros.​ La autopista lleva el nombre del Río Maritsa."
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263z57"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://xmlns.com/foaf/0.1/name","Autopista Maritsa"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Maritsa"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/art","Maritsa motorway"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/fin","Kapitan Andreevo, la frontera con Turquía"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/identificador",30
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/inicio","Autopista Trakiya , cerca de la ciudad de Chirpan"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/largo","117.0"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/mapa","Bulgarian A4.svg"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/mapaTamaño",270
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/nombre","Autopista Maritsa"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://es.dbpedia.org/property/país","Bulgaria"
"http://es.dbpedia.org/resource/Autopista_Maritsa","http://dbpedia.org/ontology/wikiPageID",6911780
