"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_cowher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Cowher"
"http://es.wikipedia.org/wiki/Bill_Cowher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Cowher"
"http://es.dbpedia.org/resource/Bill_Cowher","http://www.w3.org/2000/01/rdf-schema#label","Bill Cowher"
"http://es.dbpedia.org/resource/Bill_Cowher","http://www.w3.org/2000/01/rdf-schema#comment","William Laird Cowher, alias ""La mandíbula"" (""The Jaw"") (nacido el 8 de mayo de 1957 en Pittsburgh, Pennsylvania) es un exentrenador en jefe de fútbol americano, habiendo servido como entrenador de los Pittsburgh Steelers en la NFL de 1992 a 2005. Fue el sucesor del legendario entrenador en jefe de los acereros Chuck Noll ganador de cuatro superbowls. Ganó la Super Bowl con los Steelers en 2005 
*  Datos: Q862033 
*  Multimedia: Bill Cowher"
"http://es.dbpedia.org/resource/Bill_Cowher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2_x"
"http://es.dbpedia.org/resource/Bill_Cowher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_americano"
"http://es.dbpedia.org/resource/Bill_Cowher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Cowher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pittsburgh_Steelers"
"http://es.dbpedia.org/resource/Bill_Cowher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Cowher"
"http://es.dbpedia.org/resource/Bill_Cowher","http://dbpedia.org/ontology/wikiPageID",270718
"http://es.dbpedia.org/resource/Bill_Cowher","http://dbpedia.org/ontology/wikiPageRevisionID",125656321
"http://es.dbpedia.org/resource/Bill_Cowher","http://dbpedia.org/ontology/wikiPageLength",661
"http://es.dbpedia.org/resource/Bill_Cowher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Cowher?oldid=125656321&ns=0"
"http://es.dbpedia.org/resource/Bill_Cowher","http://dbpedia.org/ontology/abstract","William Laird Cowher, alias ""La mandíbula"" (""The Jaw"") (nacido el 8 de mayo de 1957 en Pittsburgh, Pennsylvania) es un exentrenador en jefe de fútbol americano, habiendo servido como entrenador de los Pittsburgh Steelers en la NFL de 1992 a 2005. Fue el sucesor del legendario entrenador en jefe de los acereros Chuck Noll ganador de cuatro superbowls. Ganó la Super Bowl con los Steelers en 2005 
*  Datos: Q862033 
*  Multimedia: Bill Cowher"
