"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goharshad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goharshad"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/2000/01/rdf-schema#label","Goharshad"
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/2000/01/rdf-schema#comment","Goharshād Begum (en persa: گوهرشاد : Gowharšād ""alegre joya"" o ""joya brillante"", también transcrito como Gawharshād, ? - 19 de julio de 1457) fue la mujer de Shāhruj, emperador timúrida de Herat."
"http://es.dbpedia.org/resource/Goharshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timúridas"
"http://es.dbpedia.org/resource/Goharshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XV"
"http://es.dbpedia.org/resource/Goharshad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Herāt"
"http://es.dbpedia.org/resource/Goharshad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goharshad"
"http://es.dbpedia.org/resource/Goharshad","http://dbpedia.org/ontology/wikiPageID",8069477
"http://es.dbpedia.org/resource/Goharshad","http://dbpedia.org/ontology/wikiPageRevisionID",121947054
"http://es.dbpedia.org/resource/Goharshad","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Goharshad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goharshad?oldid=121947054&ns=0"
"http://es.dbpedia.org/resource/Goharshad","http://dbpedia.org/ontology/abstract","Goharshād Begum (en persa: گوهرشاد : Gowharšād ""alegre joya"" o ""joya brillante"", también transcrito como Gawharshād, ? - 19 de julio de 1457) fue la mujer de Shāhruj, emperador timúrida de Herat."
