"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropas_de_Misiles_de_Designación_Estratégica_de_la_Federación_Rusa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.wikipedia.org/wiki/RS-24_Yars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.dbpedia.org/resource/Misil_RS-24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.dbpedia.org/resource/Misil_RS_24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.dbpedia.org/resource/RS-24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RS-24_Yars"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/2000/01/rdf-schema#label","RS-24 Yars"
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/2000/01/rdf-schema#comment","El RS-24 «Yars» (en ruso: PC-24 «Ярс»; denominación OTAN: SS-27 Mod. 2) es un misil balístico intercontinental ruso, móvil, equipado con ojivas MIRV termonucleares, que se probó por primera vez el 29 de mayo de 2007 tras un proceso de I+D aparentemente secreto con objeto de sustituir al SS-19.​​ Entró en servicio en 2010 y en 2017 había 82 unidades con 328 ojivas termonucleares desplegadas. Lo complementan los RS-26 Rubezh y RS-28 Sarmat, actualmente en desarrollo."
"http://es.dbpedia.org/resource/RS-24_Yars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfkgj"
"http://es.dbpedia.org/resource/RS-24_Yars","http://xmlns.com/foaf/0.1/name","PC-24 «Ярс»"
"http://es.dbpedia.org/resource/RS-24_Yars","http://xmlns.com/foaf/0.1/name","RS-24 «Yars»"
"http://es.dbpedia.org/resource/RS-24_Yars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares"
"http://es.dbpedia.org/resource/RS-24_Yars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ICBM"
"http://es.dbpedia.org/resource/RS-24_Yars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_de_Rusia"
"http://es.dbpedia.org/resource/RS-24_Yars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RS-24_Yars"
"http://es.dbpedia.org/resource/RS-24_Yars","http://es.dbpedia.org/property/alcance","Estimado 12800km."
"http://es.dbpedia.org/resource/RS-24_Yars","http://es.dbpedia.org/property/diseñador","Instituto Moscovita de Tecnología Térmica"
"http://es.dbpedia.org/resource/RS-24_Yars","http://es.dbpedia.org/property/distribución",2010
"http://es.dbpedia.org/resource/RS-24_Yars","http://es.dbpedia.org/property/estado","en servicio"
