"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenopholis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenopholis"
"http://dbpedia.org/resource/Xenopholis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/2000/01/rdf-schema#label","Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/2000/01/rdf-schema#comment","Xenopholis es un género de serpientes de la familia Dipsadidae.​ Incluye tres especies que se distribuyen por buena parte de Sudamérica."
"http://es.dbpedia.org/resource/Xenopholis","http://xmlns.com/foaf/0.1/name","Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipsadinae"
"http://es.dbpedia.org/resource/Xenopholis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Xenopholis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Xenopholis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/genus","Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/genusAuthority","Peters, 1869"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/imageCaption","Xenopholis scalaris"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/name","Xenopholis"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/typeSpecies","Elapomorphus scalaris"
"http://es.dbpedia.org/resource/Xenopholis","http://es.dbpedia.org/property/typeSpeciesAuthority","Wucherer, 1861"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/wikiPageID",6076323
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/wikiPageRevisionID",120503635
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Xenopholis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenopholis?oldid=120503635&ns=0"
"http://es.dbpedia.org/resource/Xenopholis","http://dbpedia.org/ontology/abstract","Xenopholis es un género de serpientes de la familia Dipsadidae.​ Incluye tres especies que se distribuyen por buena parte de Sudamérica."
