"subject","predicate","object"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/2000/01/rdf-schema#label","Khedara"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/2000/01/rdf-schema#comment","Khedara es un municipio (baladiyah) de la provincia o valiato de Souk Ahras en Argelia. En abril de 2008 tenía una población censada de 8329 habitantes.​ Se encuentra ubicado al noreste del país, sobre la cordillera del Atlas, a poca distancia al sur del mar Mediterráneo y cerca de la frontera con Túnez."
"http://es.dbpedia.org/resource/Khedara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argelia"
"http://es.dbpedia.org/resource/Khedara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Souk_Ahras"
"http://es.dbpedia.org/resource/Khedara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khedara"
"http://es.dbpedia.org/resource/Khedara","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Khedara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Souk_Ahras"
"http://es.dbpedia.org/resource/Khedara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Khedara","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Khedara","http://dbpedia.org/ontology/wikiPageID",8639831
"http://es.dbpedia.org/resource/Khedara","http://dbpedia.org/ontology/wikiPageRevisionID",120173670
"http://es.dbpedia.org/resource/Khedara","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Khedara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argelia"
"http://es.dbpedia.org/resource/Khedara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khedara?oldid=120173670&ns=0"
"http://es.dbpedia.org/resource/Khedara","http://dbpedia.org/ontology/abstract","Khedara es un municipio (baladiyah) de la provincia o valiato de Souk Ahras en Argelia. En abril de 2008 tenía una población censada de 8329 habitantes.​ Se encuentra ubicado al noreste del país, sobre la cordillera del Atlas, a poca distancia al sur del mar Mediterráneo y cerca de la frontera con Túnez."
"http://es.wikipedia.org/wiki/Khedara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khedara"
"http://dbpedia.org/resource/Khedara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khedara"
