"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Chesed-El"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Chesed-El (en chino: 圣诺犹太庙; en inglés: Chesed-El Synagogue) es una sinagoga en Singapur.​ Se encuentra en Oxley Rise en el Área planificada de River Valley, en la zona central, en el distrito central de negocios de Singapur. La sinagoga fue construida en 1905. A medida que la comunidad judía creció más allá de la capacidad de la Sinagoga Maghain Aboth, se tuvo la necesidad de este segundo lugar de culto, que fue construido en el estilo tardío renacentista. También fue uno de los primeros lugares en utilizar lámparas de gas en Singapur."
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwwvb"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://xmlns.com/foaf/0.1/name","Sinagoga Chesed-El"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://xmlns.com/foaf/0.1/name","Chesed-El Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://xmlns.com/foaf/0.1/name","圣诺犹太庙"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Singapur_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Singapur"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1905"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Chesed-El"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/imagen","Chesed-El Synagogue 3, Mar 06.JPG"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/nombre","Chesed-El Synagogue"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/nombre","Sinagoga Chesed-El"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/nombre","圣诺犹太庙"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/wikiPageID",5802486
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/wikiPageRevisionID",119393774
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Singapur"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Chesed-El?oldid=119393774&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Chesed-El","http://dbpedia.org/ontology/abstract","La Sinagoga Chesed-El (en chino: 圣诺犹太庙; en inglés: Chesed-El Synagogue) es una sinagoga en Singapur.​ Se encuentra en Oxley Rise en el Área planificada de River Valley, en la zona central, en el distrito central de negocios de Singapur. La sinagoga fue construida en 1905. A medida que la comunidad judía creció más allá de la capacidad de la Sinagoga Maghain Aboth, se tuvo la necesidad de este segundo lugar de culto, que fue construido en el estilo tardío renacentista. También fue uno de los primeros lugares en utilizar lámparas de gas en Singapur."
"http://dbpedia.org/resource/Chesed-El_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Chesed-El"
"http://es.wikipedia.org/wiki/Sinagoga_Chesed-El","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Chesed-El"
