"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Eduardo_Mendoza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Camilo_José_Cela","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/José_Jiménez_Lozano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Juan_Gelman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Jorge_Edwards","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Álvaro_Mutis","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Gonzalo_Torrente_Ballester","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Cervantes"
"http://es.dbpedia.org/resource/Premio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Premio Cervantes"
"http://es.dbpedia.org/resource/Premio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b78rb"
"http://es.dbpedia.org/resource/Premio_Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Cervantes"
"http://es.dbpedia.org/resource/Premio_Cervantes","http://dbpedia.org/ontology/wikiPageID",52159
"http://es.dbpedia.org/resource/Premio_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",872515
"http://es.dbpedia.org/resource/Premio_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Premio_Cervantes","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Premio_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Cervantes?oldid=872515&ns=0"
"http://es.wikipedia.org/wiki/Premio_Cervantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Cervantes"
