"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electrificación_ferroviaria_de_15_kV_de_CA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA"
"http://es.dbpedia.org/resource/Túnel_de_base_de_San_Gotardo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://www.w3.org/2000/01/rdf-schema#label","Electrificación ferroviaria de 15 kV de CA"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://www.w3.org/2000/01/rdf-schema#comment","El sistema electrificación ferroviaria de 15 kV 16,7 Hz de CA se utiliza en Alemania, Austria, Suiza, Suecia y Noruega. La alta tensión permitía transmitir alta potencia con frecuencia más baja, lo que reduce las pérdidas de los motores de tracción que estaban disponibles a principios del siglo XX. Debido a los altos costos de conversión, no es probable que los sistemas existentes de 15 kV, 16,7 Hz se conviertan a 25 kV, 50 Hz a pesar del hecho que esto reduciría el peso de los transformadores de a bordo a un tercio de los dispositivos actuales."
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrificación_ferroviaria"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrificación_ferroviaria_de_15_kV_de_CA"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://dbpedia.org/ontology/wikiPageID",7445066
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://dbpedia.org/ontology/wikiPageRevisionID",119147867
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udo-leuschner.de/energie-chronik/030808.htm"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrificación_ferroviaria_de_15_kV_de_CA?oldid=119147867&ns=0"
"http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA","http://dbpedia.org/ontology/abstract","El sistema electrificación ferroviaria de 15 kV 16,7 Hz de CA se utiliza en Alemania, Austria, Suiza, Suecia y Noruega. La alta tensión permitía transmitir alta potencia con frecuencia más baja, lo que reduce las pérdidas de los motores de tracción que estaban disponibles a principios del siglo XX. La electrificación ferroviaria a finales del siglo XX tiende a utilizar sistemas de CA de 25 kV, y 50 Hz que se ha convertido en la normativa preferida para nuevas electrificaciones ferroviarias, pero no es completamente improbable que se construyan prolongaciones de las redes existentes a 15 kV. En particular, el túnel de base de San Gotardo (abierto el 1 de junio de 2016) todavía utiliza la electrificación de 15 kV, 16,7 Hz, a pesar de que conecta con el sistema italiano en el extremo sur, que usa 25 kV, 50 Hz. Esto obliga a que las locomotoras estén preparadas para admitir electrificación bitensión. Debido a los altos costos de conversión, no es probable que los sistemas existentes de 15 kV, 16,7 Hz se conviertan a 25 kV, 50 Hz a pesar del hecho que esto reduciría el peso de los transformadores de a bordo a un tercio de los dispositivos actuales."
"http://dbpedia.org/resource/15_kV_AC_railway_electrification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electrificación_ferroviaria_de_15_kV_de_CA"
