"subject","predicate","object"
"http://es.dbpedia.org/resource/Stormtropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratropididae"
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://www.w3.org/2000/01/rdf-schema#label","Paratropididae"
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://www.w3.org/2004/02/skos/core#prefLabel","Paratropididae"
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mygalomorphae"
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://dbpedia.org/ontology/wikiPageID",5101442
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://dbpedia.org/ontology/wikiPageRevisionID",65820315
"http://es.dbpedia.org/resource/Categoría:Paratropididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paratropididae?oldid=65820315&ns=14"
"http://es.dbpedia.org/resource/Anisaspoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratropididae"
