"subject","predicate","object"
"http://es.dbpedia.org/resource/Hereo_de_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Telesterion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras terminadas en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras terminadas en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",8998023
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117210202
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C.?oldid=117210202&ns=14"
"http://es.dbpedia.org/resource/Curia_Hostilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Tumba_Regolini-Galassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII_a._C."
