"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celsa_Iuit_Moo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celsa_Iuit_Moo"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://www.w3.org/2000/01/rdf-schema#label","Celsa Iuit Moo"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://www.w3.org/2000/01/rdf-schema#comment","Celsa Iuit Moo (Xocchel, Yucatán, 17 de abril de 1938) es una artesana mexicana que se ha especializado en trabajar el soskil o fibra del henequén con diferentes técnicas para elaborar bolsos, carteras, sombreros, portavasos, tapetes de mesa o nacimientos navideños."
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Yucatán"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_de_México"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celsa_Iuit_Moo"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://es.dbpedia.org/property/obra","Ayuntamiento de Mérida: Artesanos"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://es.dbpedia.org/property/título","Celsa Iuit Moo"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://es.dbpedia.org/property/url","http://www.youtube.com/watch%3Fv=mE1ocKnAUWA"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://dbpedia.org/ontology/wikiPageID",6416973
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://dbpedia.org/ontology/wikiPageRevisionID",123455836
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mE1ocKnAUWA"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://dbpedia.org/ontology/wikiPageLength",4921
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celsa_Iuit_Moo?oldid=123455836&ns=0"
"http://es.dbpedia.org/resource/Celsa_Iuit_Moo","http://dbpedia.org/ontology/abstract","Celsa Iuit Moo (Xocchel, Yucatán, 17 de abril de 1938) es una artesana mexicana que se ha especializado en trabajar el soskil o fibra del henequén con diferentes técnicas para elaborar bolsos, carteras, sombreros, portavasos, tapetes de mesa o nacimientos navideños."
