"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/2000/01/rdf-schema#label","Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Lonchocarpus es un género de plantas arbóreas, arbustos, trepadoras, de raíces venenosas; perteneciente a la familia Fabaceae. Comprende 358 especies descritas y de estas, solo 211 aceptadas.​ A sus especies se las denomina acacia en Cuba.​"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt2qn"
"http://es.dbpedia.org/resource/Lonchocarpus","http://xmlns.com/foaf/0.1/name","Barbasco"
"http://es.dbpedia.org/resource/Lonchocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Lonchocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/genus","Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/imageCaption","L. punctatus"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/name","Barbasco"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Millettieae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageID",916833
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",124038778
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/full/0406166101/DC1"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/reprint/101/41/14812.pdf"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cancerres.aacrjournals.org/cgi/reprint/57/16/3424.pdf"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716183222/http:/www.inbio.ac.cr/bims/k03/p13/c045/o0260/f01611/g007767.htm"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217031406/http:/www.bolinfonet.org/pdf/Brower_2006SYSTBIODIVERSITY%5B1%5D.pdf"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Millettieae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Lonchocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lonchocarpus?oldid=124038778&ns=0"
"http://es.dbpedia.org/resource/Lonchocarpus","http://dbpedia.org/ontology/abstract","Lonchocarpus es un género de plantas arbóreas, arbustos, trepadoras, de raíces venenosas; perteneciente a la familia Fabaceae. Comprende 358 especies descritas y de estas, solo 211 aceptadas.​ A sus especies se las denomina acacia en Cuba.​"
"http://es.dbpedia.org/resource/Lonchocarpus_salvadorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus_nitidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus_nitidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus_leucanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lonchocarpus"
"http://es.wikipedia.org/wiki/Lonchocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lonchocarpus"
"http://es.dbpedia.org/resource/Lonchocarpus_urucu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lonchocarpus"
"http://dbpedia.org/resource/Lonchocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonchocarpus"
