"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyaung","http://www.w3.org/2000/01/rdf-schema#label","Kyaung"
"http://es.dbpedia.org/resource/Kyaung","http://www.w3.org/2000/01/rdf-schema#comment","Un kyaung ((en birmano, ဘုန်းကြီးကျောင်း es un monasterio (vihara), que está compuesto por los hogares y lugares de trabajo de monjes budistas (bhikkhus). En los kyaungs birmanos también habitan a veces novicios (), asistentes laicos (kappiya), monjas y jóvenes acólitos que observan los cinco preceptos (ဖိုးသူတော် phothudaw).​ Los kyaungs suelen ser de madera, lo que se traduce en que se conservan pocos de los monasterios que existían en el siglo XVIII.​ Los kyaungs existen en Myanmar (Birmania), así como en países vecinos con seguidores de la tradición budista theravada, incluidas partes adyacentes de China, como la región de  y Jingpo."
"http://es.dbpedia.org/resource/Kyaung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_budistas"
"http://es.dbpedia.org/resource/Kyaung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Birmania"
"http://es.dbpedia.org/resource/Kyaung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Birmania"
"http://es.dbpedia.org/resource/Kyaung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Birmania"
"http://es.dbpedia.org/resource/Kyaung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyaung"
"http://es.dbpedia.org/resource/Kyaung","http://dbpedia.org/ontology/wikiPageID",9169264
"http://es.dbpedia.org/resource/Kyaung","http://dbpedia.org/ontology/wikiPageRevisionID",125758264
"http://es.dbpedia.org/resource/Kyaung","http://dbpedia.org/ontology/wikiPageLength",8863
"http://es.dbpedia.org/resource/Kyaung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyaung?oldid=125758264&ns=0"
"http://es.dbpedia.org/resource/Kyaung","http://dbpedia.org/ontology/abstract","Un kyaung ((en birmano, ဘုန်းကြီးကျောင်း es un monasterio (vihara), que está compuesto por los hogares y lugares de trabajo de monjes budistas (bhikkhus). En los kyaungs birmanos también habitan a veces novicios (), asistentes laicos (kappiya), monjas y jóvenes acólitos que observan los cinco preceptos (ဖိုးသူတော် phothudaw).​ Los kyaungs suelen ser de madera, lo que se traduce en que se conservan pocos de los monasterios que existían en el siglo XVIII.​ Los kyaungs existen en Myanmar (Birmania), así como en países vecinos con seguidores de la tradición budista theravada, incluidas partes adyacentes de China, como la región de  y Jingpo. Tradicionalmente es el centro de la vida social en las aldeas birmanas, sirviendo como escuela y como centro comunitario, como lugar para ofrecer donaciones a los monjes, como punto de celebración de festivales budistas y como centro de observación del uposatha. Los monasterios no son creados por los miembros de la sanga, sino por los laicos que donan la tierra o los recursos financieros para apoyar y mantener las instituciones."
"http://dbpedia.org/resource/Kyaung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyaung"
"http://es.wikipedia.org/wiki/Kyaung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyaung"
