"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre la guerra de Irak"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Obras sobre la guerra de Irak"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_guerras"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://dbpedia.org/ontology/wikiPageID",7021133
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",85068965
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_sobre_la_guerra_de_Irak?oldid=85068965&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_la_guerra_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_guerra_de_Irak"
