"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtiss_Falcon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_XA-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1920 de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1920 de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7718671
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",117943244
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos?oldid=117943244&ns=14"
"http://es.dbpedia.org/resource/Aeromarine_PG-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_GA-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1920_de_Estados_Unidos"
