"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_asamés"
"http://es.dbpedia.org/resource/Alfabeto_asamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asamés"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2000/01/rdf-schema#label","Idioma asamés"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma asamés"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Assam"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_orientales"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://dbpedia.org/ontology/wikiPageID",3030300
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://dbpedia.org/ontology/wikiPageRevisionID",97319903
"http://es.dbpedia.org/resource/Categoría:Idioma_asamés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_asamés?oldid=97319903&ns=14"
"http://es.dbpedia.org/resource/Idioma_asamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asamés"
