"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_de_las_ilusiones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Planeta_de_exilio"
"http://es.wikipedia.org/wiki/Planeta_de_exilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeta_de_exilio"
"http://es.dbpedia.org/resource/El_mundo_de_Rocannon","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Planeta_de_exilio"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/2000/01/rdf-schema#label","Planeta de exilio"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/2000/01/rdf-schema#comment","Planeta de exilio (Planet of Exile) de Ursula K. Le Guin, fue publicada por primera vez en 1966. Forma parte de la ciclo de Hainish y se publicó en español en 1989."
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270mx"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://xmlns.com/foaf/0.1/name","Planeta de exilio"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://xmlns.com/foaf/0.1/name","Planet of Exile"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1966"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_de_Ekumen"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_de_exilio"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_mundo_de_Rocannon"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/artistaOriginal","http://es.dbpedia.org/resource/Jerome_Podwil"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/fechaOriginal",1966
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/oclOriginal",3224206
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/páginasOriginal",113
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ekumen"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_ciudad_de_las_ilusiones"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/título","Planeta de exilio"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/títuloOriginal","Planet of Exile"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Ace_Books"
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://dbpedia.org/ontology/wikiPageID",1332459
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://dbpedia.org/ontology/wikiPageRevisionID",122516431
"http://es.dbpedia.org/resource/Planeta_de_exilio","http://dbpedia.org/ontology/wikiPageLength",1659
