"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexdrive_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(9_tracks)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Slave to the Rhythm (EP)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Slave to the Rhythm (9 tracks) es un EP de Grace Jones lanzado el año 1994. El EP son nueve remixes de la canción ""Slave to the Rhythm"", uno de los mayores éxitos de Jones."
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Grace_Jones"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_ZTT_Records"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Grace_Jones"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1994"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slave_to_the_Rhythm_(EP)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/actual","Slave to the Rhythm"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sexdrive_(EP)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ZTT_Records"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/duración","3646.0"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deep_house"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Grace_Jones"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/nombre","Slave to the Rhythm"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Love_Bites"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Trevor_Horn"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/wikiPageID",3128051
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",119326600
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r313588"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/Work/runtime","60.766666666666666"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/band","Grace Jones"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/runtime",3646.0
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/title","(1994)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/title","Slave to the Rhythm (9 tracks)"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_house"
"http://es.dbpedia.org/resource/Slave_to_the_Rhythm_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deep_house"
