"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Garza Villarreal"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Garza Villarreal (Monterrey, Nuevo León, 12 de enero de 1945) es profesor-investigador del Centro de Estudios Demográficos, Urbanos y Ambientales de El Colegio de México e Investigador Emérito del Sistema Nacional de Investigadores de México (SNI) Nivel III.​ En 2016 fue nombrado profesor emérito de El Colmex.​"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n402gd"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Garza_Villarreal"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageID",4981893
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageRevisionID",126058689
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/320505965_La_urbanizacion_en_Mexico_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113002806/http:/cedua.colmex.mx/viejo/index.php/planta-docente-y-de-investigacion"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205052557/http:/cedua.colmex.mx/viejo/index.php/planta-docente-y-de-investigacion/98"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/323958177_EVOLUCION_DE_LAS_CONDICIONES_GENERALES_DE_LA_PRODUCCION_EN_LA_CIUDAD_ANTIGUA_CATALHOYUK_AZORIA_Y_ROMA"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/324923312_Teoria_de_las_condiciones_y_los_servicios_generales_de_la_produccion"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecopolurb.hypotheses.org/"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/275035208_Los_grandes_problemas_de_Mexico_Tomo_2_Desarrollo_urbano_y_regional%3F_sg=qxyq0F_D2aRYBBe6qJPOyotkUPp7SuaSxbvC1cueHx4enObusqJbKPw6G1IpZ-CP_dQWPR9BmzOgprBAuskkmzOt0enYd7-v9IWy1IQI.ssud2qha8tJUq0rn60Gs45KKW0b"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/wikiPageLength",8894
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Garza_Villarreal?oldid=126058689&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal","http://dbpedia.org/ontology/abstract","Gustavo Garza Villarreal (Monterrey, Nuevo León, 12 de enero de 1945) es profesor-investigador del Centro de Estudios Demográficos, Urbanos y Ambientales de El Colegio de México e Investigador Emérito del Sistema Nacional de Investigadores de México (SNI) Nivel III.​ En 2016 fue nombrado profesor emérito de El Colmex.​"
"http://es.wikipedia.org/wiki/Gustavo_Garza_Villarreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal"
"http://dbpedia.org/resource/Gustavo_Garza_Villarreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Garza_Villarreal"
