"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Batallas de la guerra de los Cien Años en Francia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de la guerra de los Cien Años en Francia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://dbpedia.org/ontology/wikiPageID",8034796
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",109000119
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia?oldid=109000119&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Baugé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_en_Francia"
