"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Good Son (película)"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Good Son (El buen hijo o El ángel malvado en países hispanohablantes) es una película estadounidense de thriller del año 1993 dirigido por Joseph Ruben y protagonizado por Macaulay Culkin y Elijah Wood. Además del mayor de los hermanos Culkin, también aparecen en la película Quinn Culkin y Rory Culkin, quienes también interpretan a los hermanos del personaje interpretado por Macaulay."
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t98w"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://xmlns.com/foaf/0.1/name","El ángel malvado"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://xmlns.com/foaf/0.1/name","The Good Son"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://xmlns.com/foaf/0.1/name","El buen hijo"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_sobre_niños"
"http://es.dbpedia.org/resource/The_Good_Son_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
