"subject","predicate","object"
"http://dbpedia.org/resource/St._Joseph's_Church,_Tyumen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San José (Tiumén)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San José​ (en ruso: Церковь Святого Иосифа Обручника) es una iglesia católica en la ciudad de Tiumén en Rusia​​ dependiente de la Diócesis de Novosibirsk. Se encuentra en el 7 de la calle Lenin. La iglesia fue construida entre 1903 y 1906 por los feligreses de Polonia, gracias en parte a los medios financieros de la familia del magnate de minas de Polonia Alfons Koziell-Poklewski (1809-1890). Las primeras Misas se celebraron en 1904."
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://xmlns.com/foaf/0.1/name","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1906"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tiumén"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1906"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Rusia"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Tiumén)"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/imagen","RU Tyumen Kostel v1.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/mapaLoc","Óblast de Tiumén"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/nombre","Iglesia de San José"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/nombreLocal","Церковь Святого Иосифа Обручника"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia en 2013"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tiumén"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://dbpedia.org/ontology/wikiPageID",7533910
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://dbpedia.org/ontology/wikiPageRevisionID",123336331
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://dbpedia.org/ontology/wikiPageLength",4903
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Tiumén)?oldid=123336331&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)","http://dbpedia.org/ontology/abstract","La Iglesia de San José​ (en ruso: Церковь Святого Иосифа Обручника) es una iglesia católica en la ciudad de Tiumén en Rusia​​ dependiente de la Diócesis de Novosibirsk. Se encuentra en el 7 de la calle Lenin. La iglesia fue construida entre 1903 y 1906 por los feligreses de Polonia, gracias en parte a los medios financieros de la familia del magnate de minas de Polonia Alfons Koziell-Poklewski (1809-1890). Las primeras Misas se celebraron en 1904. Estuvo cerrada durante la era soviética y se utilizó como almacén, club de estudiantes y un gimnasio.Regresó a la comunidad parroquial a principios de 1990 y las ceremonias religiosas se imparten de nuevo a partir de 1993. Celebra su centenario en 2004."
"http://es.wikipedia.org/wiki/Iglesia_de_San_José_(Tiumén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_José_(Tiumén)"
