"subject","predicate","object"
"http://es.dbpedia.org/resource/Biofeedback","http://www.w3.org/2000/01/rdf-schema#label","Biofeedback"
"http://es.dbpedia.org/resource/Biofeedback","http://www.w3.org/2000/01/rdf-schema#comment","La biorretroalimentación es una técnica que se emplea para controlar las funciones fisiológicas del organismo humano, mediante la utilización de un sistema de retroalimentación que informa al sujeto del estado de la función que se desea controlar de manera voluntaria. El término biofeedback (original en inglés) está compuesto por palabra griega bio, que significa vida, y la inglesa feedback que significa retroalimentación o retroinformación, por lo tanto biofeedback podría traducirse por biorretroalimentación."
"http://es.dbpedia.org/resource/Biofeedback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qttv"
"http://es.dbpedia.org/resource/Biofeedback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biofeedback"
"http://es.dbpedia.org/resource/Biofeedback","http://dbpedia.org/ontology/wikiPageID",9642778
"http://es.dbpedia.org/resource/Biofeedback","http://dbpedia.org/ontology/wikiPageRevisionID",130387970
"http://es.dbpedia.org/resource/Biofeedback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biorretroalimentación"
"http://es.dbpedia.org/resource/Biofeedback","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Biofeedback","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biofeedback?oldid=130387970&ns=0"
"http://es.dbpedia.org/resource/Biofeedback","http://dbpedia.org/ontology/abstract","La biorretroalimentación es una técnica que se emplea para controlar las funciones fisiológicas del organismo humano, mediante la utilización de un sistema de retroalimentación que informa al sujeto del estado de la función que se desea controlar de manera voluntaria. El término biofeedback (original en inglés) está compuesto por palabra griega bio, que significa vida, y la inglesa feedback que significa retroalimentación o retroinformación, por lo tanto biofeedback podría traducirse por biorretroalimentación."
"http://es.wikipedia.org/wiki/Biofeedback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biofeedback"
"http://dbpedia.org/resource/Biofeedback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biofeedback"
