"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papiliorama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiliorama"
"http://es.dbpedia.org/resource/Papiliorama","http://www.w3.org/2000/01/rdf-schema#label","Papiliorama"
"http://es.dbpedia.org/resource/Papiliorama","http://www.w3.org/2000/01/rdf-schema#comment","Papiliorama es una atracción turística que se encuentra en Chiètres en Suiza. Está formado por varios invernaderos que reproducen distintos biotopos incluido un jardín tropical. Un gran número de mariposas con unas 50 especies así como distintos animales tropicales (pájaros, anfibios, mamíferos, etc). En otra extensión, el Nocturama, se pueden observar animales nocturnos gracias a un acristalamiento especial que bloquea la luz. Este último invernadero es único en Europa."
"http://es.dbpedia.org/resource/Papiliorama","http://xmlns.com/foaf/0.1/homepage","http://www.papiliorama.ch/"
"http://es.dbpedia.org/resource/Papiliorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Papiliorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Suiza"
"http://es.dbpedia.org/resource/Papiliorama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiliorama"
"http://es.dbpedia.org/resource/Papiliorama","http://dbpedia.org/ontology/wikiPageID",2304851
"http://es.dbpedia.org/resource/Papiliorama","http://dbpedia.org/ontology/wikiPageRevisionID",118875875
"http://es.dbpedia.org/resource/Papiliorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiliorama.ch/"
"http://es.dbpedia.org/resource/Papiliorama","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Papiliorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiliorama?oldid=118875875&ns=0"
"http://es.dbpedia.org/resource/Papiliorama","http://dbpedia.org/ontology/abstract","Papiliorama es una atracción turística que se encuentra en Chiètres en Suiza. Está formado por varios invernaderos que reproducen distintos biotopos incluido un jardín tropical. Un gran número de mariposas con unas 50 especies así como distintos animales tropicales (pájaros, anfibios, mamíferos, etc). En otra extensión, el Nocturama, se pueden observar animales nocturnos gracias a un acristalamiento especial que bloquea la luz. Este último invernadero es único en Europa."
