"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saqueo_de_Brescia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saqueo_de_Brescia"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Saqueo de Brescia"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://www.w3.org/2000/01/rdf-schema#comment","El saqueo de Brescia tuvo lugar el 18 de febrero de 1512 durante la Guerra de la Liga de Cambrai. La ciudad de Brescia se había rebelado contra el control francés, siendo guarecida posteriormente por tropas venecianas. Gastón II de Narbona, llegado recientemente a los ejércitos franceses de Italia, ordenó a la ciudad rendirse; cuando se negó, la atacaron. El ataque francés tuvo lugar bajo lluvias torrenciales, en un campo de barro; Gastón ordenó a sus hombres quitarse los zapatos para una mejor tracción.​ Los defensores infligieron numerosas bajas a los franceses, pero estos entraron en la ciudad. La infantería gascona y los lansquenetes procedieron a saquear la ciudad, masacrando a miles de civiles durante los siguientes cinco días. A raíz de esto, la ciudad de Bérgamo pagó unos 60.000 du"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://xmlns.com/foaf/0.1/name","Guerra de la Liga de Cambrai"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://xmlns.com/foaf/0.1/name","Saqueo de Brescia"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Venecia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_las_Guerras_italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1512"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1512"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Lombardía"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brescia"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo_de_Brescia"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/apellido","Baumgartner"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/apellido","Norwich"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/bajas",8000
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/bajas","Fuertes"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gastón_II_de_Narbona"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Andrea_Gritti"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/combatientes",27
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/combatientes",23
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cambrai"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/descripciónImagen","Panorámica de Brescia desde el monte Maddalena, al este de la ciudad."
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/editorial","Editorial Almed"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/enlaceautor","John Julius Norwich"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/imagen","Centro di Brescia.JPG"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/lugar","Brescia, Lombardía"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/nombre","John Julius"
"http://es.dbpedia.org/resource/Saqueo_de_Brescia","http://es.dbpedia.org/property/nombre","Frederic J."
