"subject","predicate","object"
"http://es.dbpedia.org/resource/Ainhoa_Marín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Silvia_Meseguer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo Español (femenino)"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de fútbol femenino del Real Club Deportivo Espanyol fue creada en 1970 con el nombre de Real Club Deportivo Español. Compite en la Primera División (antigua Superliga)​, máxima categoría de la liga española de fútbol femenino. En su palmarés figuran una Liga, seis Copas de la Reina y cinco Copas de Cataluña."
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggjtr"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://dbpedia.org/ontology/wikiPageID",9499877
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",127476255
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol_(femenino)"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Club_Deportivo_Español_(femenino)?oldid=127476255&ns=0"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)","http://dbpedia.org/ontology/abstract","La sección de fútbol femenino del Real Club Deportivo Espanyol fue creada en 1970 con el nombre de Real Club Deportivo Español. Compite en la Primera División (antigua Superliga)​, máxima categoría de la liga española de fútbol femenino. En su palmarés figuran una Liga, seis Copas de la Reina y cinco Copas de Cataluña."
"http://dbpedia.org/resource/RCD_Espanyol_Femenino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Mari_Paz_Vilas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.wikipedia.org/wiki/Real_Club_Deportivo_Español_(femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Carolina_Férez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Alexia_Putellas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
"http://es.dbpedia.org/resource/Sara_Monforte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Club_Deportivo_Español_(femenino)"
