"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jyri_Pelkonen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jyri_Pelkonen"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/2000/01/rdf-schema#label","Jyri Pelkonen"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/2000/01/rdf-schema#comment","Jyri Pelkonen (1965) es un deportista finlandés que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1985, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://xmlns.com/foaf/0.1/name","Jyri Pelkonen"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Finlandia"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jyri_Pelkonen"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://es.dbpedia.org/property/fechaNacimiento",1965
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://es.dbpedia.org/property/nombre","Jyri Pelkonen"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://dbpedia.org/ontology/wikiPageID",9463303
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://dbpedia.org/ontology/wikiPageRevisionID",129190688
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jyri_Pelkonen?oldid=129190688&ns=0"
"http://es.dbpedia.org/resource/Jyri_Pelkonen","http://dbpedia.org/ontology/abstract","Jyri Pelkonen (1965) es un deportista finlandés que compitió en esquí en la modalidad de combinada nórdica. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1985, en la prueba por equipo.​"
