"subject","predicate","object"
"http://dbpedia.org/resource/Bahrain_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahrain_Air"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/2000/01/rdf-schema#label","Bahrain Air"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/2000/01/rdf-schema#comment","Bahrain Air (en árabe طيران البحرين) fue la segunda aerolínea de bandera del Reino de Baréin, y su base principal es el Aeropuerto Internacional de Baréin. La aerolínea de bajo coste Volaba a veinte destinos en Oriente Medio, África e India. La aerolínea tenía entre sus planes llegar a 23 ciudades en 2009 y a 25 ciudades en 2010. Bahrain Air comenzó sus operaciones el 1 de febrero de 2008.​ La aerolínea utiliza una moderna flota de aviones Airbus A320, con doce asientos de tipo  y 150 en .​"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2db2"
"http://es.dbpedia.org/resource/Bahrain_Air","http://xmlns.com/foaf/0.1/name","Bahrain Air"
"http://es.dbpedia.org/resource/Bahrain_Air","http://xmlns.com/foaf/0.1/homepage","http://www.bahrainair.net"
"http://es.dbpedia.org/resource/Bahrain_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2013"
"http://es.dbpedia.org/resource/Bahrain_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Bahrain_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Bahrain_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Baréin"
"http://es.dbpedia.org/resource/Bahrain_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahrain_Air"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/aerolínea","Bahrain Air"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Baréin"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/callsign","BAHRAIN AIR"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/ceo","Shaikh Mohammed bin Abdulla Al Khalifa"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/ceseDeOperaciones",2013
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/iata","2.0"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/oaci","BAB"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Manama"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Bahrain_Air","http://es.dbpedia.org/property/sitioWeb","http://www.bahrainair.net"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/wikiPageID",3240609
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/wikiPageRevisionID",125488858
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829213816/http:/www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=BNR&al_op=1"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahrainair.net"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Manama"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Baréin"
"http://es.dbpedia.org/resource/Bahrain_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahrain_Air?oldid=125488858&ns=0"
"http://es.dbpedia.org/resource/Bahrain_Air","http://dbpedia.org/ontology/abstract","Bahrain Air (en árabe طيران البحرين) fue la segunda aerolínea de bandera del Reino de Baréin, y su base principal es el Aeropuerto Internacional de Baréin. La aerolínea de bajo coste Volaba a veinte destinos en Oriente Medio, África e India. La aerolínea tenía entre sus planes llegar a 23 ciudades en 2009 y a 25 ciudades en 2010. Bahrain Air comenzó sus operaciones el 1 de febrero de 2008.​ La aerolínea utiliza una moderna flota de aviones Airbus A320, con doce asientos de tipo  y 150 en .​ El director de desarrollo afirmó en una entrevista que planeaba incrementar sus destinos hasta la cifra de 25 en los tres años próximos. El 12 de febrero de 2013 mediante anuncio publicado en su página web comunican el cese de operaciones y la liquidación voluntaria de la compañía.​"
"http://es.wikipedia.org/wiki/Bahrain_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahrain_Air"
