"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Over_Gold","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Making_Movies"
"http://es.dbpedia.org/resource/Love_Over_Gold","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Making_Movies"
"http://es.wikipedia.org/wiki/Making_Movies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Making_Movies"
"http://es.dbpedia.org/resource/Communiqué","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Making_Movies"
"http://es.dbpedia.org/resource/Communiqué","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Making_Movies"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/2000/01/rdf-schema#label","Making Movies"
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/2000/01/rdf-schema#comment","Making Movies es el tercer álbum de la banda británica Dire Straits, lanzado en 1980. Figura en el puesto 52 de la lista de los 100 mejores álbumes de los 80 elaborada por la revista musical Rolling Stone. El álbum supone la partida de David Knopfler, sustituido durante la grabación por . Asimismo, supone el segundo álbum en el que el grupo incorpora un teclista, posteriormente ligado de forma permanente a la formación. En Making Movies, el teclista sería Roy Bittan de la E Street Band."
"http://es.dbpedia.org/resource/Making_Movies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb56"
"http://es.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dire_Straits"
"http://es.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vertigo_Records"
"http://es.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Making_Movies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Making_Movies"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Communiqué"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/calificación","Rolling Stone Archivo:4of5.svg enlace"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/calificación","Robert Christgau  enlace"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/calificación","Allmusic Archivo:4of5.svg enlace"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/certificación",200000
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/date",20071204010214
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/discografica","Warner Bros."
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/duracion","2239.0"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Roots_rock"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/grabacion","Junio-agosto de 1980"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dire_Straits"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/nombre","Making Movies"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Love_Over_Gold"
"http://es.dbpedia.org/resource/Making_Movies","http://es.dbpedia.org/property/productor","Jimmy Iovine"
