"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuensanta_Coves","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Indiana_Jones","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Susana_Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Hospital_Domingo_Funes","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Idania_Fernández","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Instituto_Químico_de_Sarriá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Craig_House","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_Peruana_Cayetano_Heredia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_Peruana_Cayetano_Heredia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Adriana_Vignoli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Carol_Morris","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Carol_Morris","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Ensenanza_universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Enseñanza_universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Institucion_universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Institución_universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Instituto_universitario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Profesora_universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universitari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Giant_Days","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Delta_Lambda_Phi","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Delta_Lambda_Phi","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad","http://www.w3.org/2000/01/rdf-schema#label","Universidad"
"http://es.dbpedia.org/resource/Universidad","http://www.w3.org/2000/01/rdf-schema#comment","Una universidad es una institución académica de enseñanza superior e investigación que otorga títulos académicos en diferentes disciplinas. Se puede ubicar en uno o varios lugares llamados campus.​ La universidad moderna tiene su origen en las universidades de los siglos XII Y XIII, las cuales son un desarrollo de las escuelas catedralicias y escuelas monásticas.​"
"http://es.dbpedia.org/resource/Universidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tf8"
"http://es.dbpedia.org/resource/Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_Universitaria"
"http://es.dbpedia.org/resource/Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades"
"http://es.dbpedia.org/resource/Universidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Darcy_Ribeiro"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_Giner_de_los_Ríos"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Palacios"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/autor","Cardini, Franco [et al.]"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Aníbal_Ponce"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Cambridge: Cambridge University Press"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Cornell University Press [1957]"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Anaya, Grandes Obras"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Buenos Aires: Ediciones MNR"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Madrid: Imprenta de Julio Cosano"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","Buenos Aires: Cartago"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/editorial","México: Universidad Autónoma de México"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/id",978
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/id",968
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","The Rise of universities"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","La universidad española"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","Universidades de Europa"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","La universidad necesaria"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","The Rise of Early Modern Science: Islam, China, and the West"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","Educación y lucha de clases"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/título","Universidad y democracia"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/url","https://archive.org/details/riseofuniversiti0000hask_v9g5|año=1923|autor=Haskins, Charles Homer"
"http://es.dbpedia.org/resource/Universidad","http://es.dbpedia.org/property/url","https://archive.org/details/riseofearlymoder0000huff|año=1993|autor=Huff, Toby E."
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageID",26193
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageRevisionID",130222718
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riseofearlymoder0000huff%7Ca%C3%B1o=1993%7Cautor=Huff,"
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riseofuniversiti0000hask_v9g5%7Ca%C3%B1o=1923%7Cautor=Haskins,"
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unileaks.org/"
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicacionestejeiro.blogspot.com.es/2012/06/el-sistema-educativo-espanol-estructura.html"
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/wikiPageLength",31763
"http://es.dbpedia.org/resource/Universidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad?oldid=130222718&ns=0"
"http://es.dbpedia.org/resource/Universidad","http://dbpedia.org/ontology/abstract","Una universidad es una institución académica de enseñanza superior e investigación que otorga títulos académicos en diferentes disciplinas. Se puede ubicar en uno o varios lugares llamados campus.​ La universidad moderna tiene su origen en las universidades de los siglos XII Y XIII, las cuales son un desarrollo de las escuelas catedralicias y escuelas monásticas.​"
"http://es.dbpedia.org/resource/Javier_Merino","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Mathilde_Pomès","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Fidel_Maíz","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Fidel_Maíz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/José_Segundo_Decoud","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/José_Segundo_Decoud","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Palazzo_dell'Università_degli_Studi_Federico_II","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Federación_de_Estudiantes_Universitarios_del_Uruguay","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.wikipedia.org/wiki/Universidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Plaza_de_la_Universidad_(Albacete)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Claudia_Rojas_Campos","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Horacio_Sueldo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Horacio_Sueldo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Mercedes_Mafla","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/David_Alberto_Fuks","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Ignacio_A._Pane","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Ignacio_A._Pane","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Andrés_Morris","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Andrés_Morris","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Justo_Pastor_Prieto","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Justo_Pastor_Prieto","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Sarah_Bryant","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/El_libro_de_las_misiones","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/El_libro_de_las_misiones","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Roberto_Manuel_Carlés","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Elisa_Carrió","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Mercedes_Cabrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_de_Greenwich","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_de_Greenwich","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Ernesto_Pérez_Acosta","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Ernesto_Pérez_Acosta","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Narciso_Mallol","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Narciso_Mallol","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Oficina_de_Cooperación_Universitaria","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Rahid_Ulusel","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Rahid_Ulusel","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Viviana_Gorbato","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Pozzi_Escot_(compositora)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Comisión_Nacional_Deportiva_Estudiantil_de_Instituciones_Privadas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/TÉLUQ","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/TÉLUQ","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Robert_Fulton","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Snježana_Kordić","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Snježana_Kordić","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Edgar_Ynsfrán_Doldán","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Edgar_Ynsfrán_Doldán","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Pazo_de_Lóngora","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Pazo_de_Lóngora","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/José_Nicolás_Irías_Midence","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/José_Nicolás_Irías_Midence","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Fernán_Altuve","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/María_Dueñas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_José_Antonio_Páez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_José_Antonio_Páez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Willy_Rampf","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Szilárd_Bogdánffy","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Facultad_Universitaria_de_Ciencias_Agronómicas_de_Gembloux","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Jorge_Peña_Hen","http://es.dbpedia.org/property/educacion","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_de_Tecnología_y_Gestión","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Universidad_de_Tecnología_y_Gestión","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Adriano_Irala","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Adriano_Irala","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad"
"http://dbpedia.org/resource/University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Marie-Claude_Bomsel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Universidad"
"http://es.dbpedia.org/resource/Centro_Universitario_Regional_del_Este_(Universidad_de_la_República)","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Universidad"
