"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Borghi"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Borghi (pronunciación en italiano: /alesˈsandro ˈborɡi/; nacido el 19 de septiembre de 1986) es un actor italiano.​ Conocido por su papel en películas como Suburra, Suburra: Sangre en Roma o En mi propia piel (2019), película con la que ganó el premio David de Donatello al Mejor Actor en 2019. Su interpretación del joven Stefano Cucchi, víctima de la brutalidad policial, fue alabada unánimemente."
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roma"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Borghi"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://dbpedia.org/ontology/wikiPageID",9335256
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://dbpedia.org/ontology/wikiPageRevisionID",125091334
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Borghi?oldid=125091334&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Borghi","http://dbpedia.org/ontology/abstract","Alessandro Borghi (pronunciación en italiano: /alesˈsandro ˈborɡi/; nacido el 19 de septiembre de 1986) es un actor italiano.​ Conocido por su papel en películas como Suburra, Suburra: Sangre en Roma o En mi propia piel (2019), película con la que ganó el premio David de Donatello al Mejor Actor en 2019. Su interpretación del joven Stefano Cucchi, víctima de la brutalidad policial, fue alabada unánimemente."
"http://es.wikipedia.org/wiki/Alessandro_Borghi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Borghi"
