"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Doha 2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Doha 2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2012"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://dbpedia.org/ontology/wikiPageID",4984547
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127289786
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Doha_2012?oldid=127289786&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Doha_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2012"
