"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/2000/01/rdf-schema#label","James Starley"
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/2000/01/rdf-schema#comment","James Starley (21 de abril de 1830 – 17 de junio de 1871) fue un inventor inglés, considerado el padre de la industria de bicicleta en el Reino Unido.​ Fue uno de los constructores más innovadores y exitosos de bicicletas y triciclos, y sus invenciones incluyen el mecanismo diferencial y el perfeccionamiento de la cadena de bicicleta."
"http://es.dbpedia.org/resource/James_Starley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Starley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Starley"
"http://es.dbpedia.org/resource/James_Starley","http://dbpedia.org/ontology/wikiPageID",8382843
"http://es.dbpedia.org/resource/James_Starley","http://dbpedia.org/ontology/wikiPageRevisionID",107969714
"http://es.dbpedia.org/resource/James_Starley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501173023/http:/www.1911encyclopedia.org/James_Starley"
"http://es.dbpedia.org/resource/James_Starley","http://dbpedia.org/ontology/wikiPageLength",5337
"http://es.dbpedia.org/resource/James_Starley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Starley?oldid=107969714&ns=0"
"http://es.dbpedia.org/resource/James_Starley","http://dbpedia.org/ontology/abstract","James Starley (21 de abril de 1830 – 17 de junio de 1871) fue un inventor inglés, considerado el padre de la industria de bicicleta en el Reino Unido.​ Fue uno de los constructores más innovadores y exitosos de bicicletas y triciclos, y sus invenciones incluyen el mecanismo diferencial y el perfeccionamiento de la cadena de bicicleta."
"http://dbpedia.org/resource/James_Starley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Starley"
"http://es.wikipedia.org/wiki/James_Starley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Starley"
