"subject","predicate","object"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/2000/01/rdf-schema#label","Chūson-ji"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/2000/01/rdf-schema#comment","Chūson-ji (中尊寺) es un templo budista en Hiraizumi, Prefectura de Iwate, Japón. Es el templo principal de la rama budista Tendai en Tohoku (noreste de Japón). La secta Tendai afirma que el templo fue fundado en 850 por Ennin, el tercer abad jefe de los tendai, pero la mayoría de los estudiosos creen que Chūson-ji fue fundado por Fujiwara no Kiyohira (del clan Fujiwara) en el año 1100. No hay ningún registro arqueológico o histórico de la actividad budista en esta área antes de 1100."
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh6dg"
"http://es.dbpedia.org/resource/Chūson-ji","http://xmlns.com/foaf/0.1/name","Hiraizumi - Templos, jardines y sitios arqueológicos que representan la Tierra Budista Pura"
"http://es.dbpedia.org/resource/Chūson-ji","http://xmlns.com/foaf/0.1/homepage","http://www.chusonji.or.jp/index.html"
"http://es.dbpedia.org/resource/Chūson-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_Culturales_Importantes_de_Japón"
"http://es.dbpedia.org/resource/Chūson-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Chūson-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Chūson-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Japón_(Monumentos_históricos_de_Hiraizumi)"
"http://es.dbpedia.org/resource/Chūson-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Chūson-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chūson-ji"
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/criterios","ii, vi"
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/id",1277
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/imagen","Chuson-ji Hondo 201806.jpg"
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monumentos_históricos_de_Hiraizumi"
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/pie","Templo moderno de Chūson-ji."
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Chūson-ji","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/wikiPageID",5284362
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/wikiPageRevisionID",128019727
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chusonji.or.jp/index.html"
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/wikiPageLength",4856
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/creationYear","2011"
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/criteria","ii, vi"
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/id","1277"
"http://es.dbpedia.org/resource/Chūson-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chūson-ji?oldid=128019727&ns=0"
"http://es.dbpedia.org/resource/Chūson-ji","http://dbpedia.org/ontology/abstract","Chūson-ji (中尊寺) es un templo budista en Hiraizumi, Prefectura de Iwate, Japón. Es el templo principal de la rama budista Tendai en Tohoku (noreste de Japón). La secta Tendai afirma que el templo fue fundado en 850 por Ennin, el tercer abad jefe de los tendai, pero la mayoría de los estudiosos creen que Chūson-ji fue fundado por Fujiwara no Kiyohira (del clan Fujiwara) en el año 1100. No hay ningún registro arqueológico o histórico de la actividad budista en esta área antes de 1100. El Konjiki-dō (金色堂) u ""Oro"" es un mausoleo que contiene los restos momificados de los líderes del clan Fujiwara del Norte que gobernó gran parte del norte de Japón en el siglo XII. Es uno de los dos edificios que han sobrevivido desde el original complejo Chūson-ji, el otro es un repositorio de sutra. El Konjiki-dō es uno de los edificios más bellos, elaborados y decorados en el mundo. Está hecho de madera totalmente cubierto con pan de oro con incrustaciones de madreperla. Fue reconstruido cuidadosamente desde 1962 hasta 1968 por un equipo de especialistas. Es un edificio de planta cuadrada de cinco metros y medio a cada lado y ocho metros de altura. El interior del edificio contiene tres altares, uno para cada uno de los tres primeros señores Fujiwara. Originalmente había 33 esculturas en el interior del templo, once en cada altar, pero ahora falta una. Cada altar tenía un Amida sentada rodeada de pie por Kannon y Seishi, seis Jizō y dos estatuas de Niten. Actualmente falta una figura Niten. Las momias fueron examinadas por última vez en 1950. Se supone que la momia de Fujiwara no Kiyohira fue colocada bajo el altar central. Los restos de Fujiwara no Motohira fueron identificados porque se le conoce que murió de una hemorragia cerebral. Su momia fue hallada bajo el altar del noroeste. Los restos de Fujiwara no Hidehira fueron hallados bajo el altar al suroeste, junto a un ataúd que contenía la cabeza de su hijo Fujiwara no Yasuhira que fue decapitado en 1189. El Konjiki-dō anteriormente se asentó al aire libre. Más tarde, un edificio de madera fue construido a su alrededor para protegerlo de los elementos de la naturaleza. Ahora se encuentra en un edificio de concreto detrás de un vidrio de acrílico de gran espesor y sólo es visible desde el frente. En junio de 2011, Chūson-ji fue incluido por la Unesco como Patrimonio de la Humanidad como parte de los ""monumentos y sitios históricos de Hiraizumi"".​"
"http://es.wikipedia.org/wiki/Chūson-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chūson-ji"
"http://es.dbpedia.org/resource/Chuson-ji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chūson-ji"
"http://dbpedia.org/resource/Chūson-ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chūson-ji"
