"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abda_de_Hira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abda_de_Hira"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/2000/01/rdf-schema#label","Abda de Hira"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/2000/01/rdf-schema#comment","Abda de Hira (muerto en 680) fue un monje de la Iglesia de Oriente. Nació en Al-Hirah, hijo de Hanif. Se convirtió en monje bajo Mar Abda de Gamre. Después de haber enseñado como discípulo a Mar Babai más tarde vivió en una cueva. Una de sus acciones milagrosas fue curar con aceite medicinal la herida de un cazador que había sido herido por un león. Predicó el cristianismo a los persas zoroástricos y se dice que hizo muchos milagros antes de morir en su cueva en 680.​"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://xmlns.com/foaf/0.1/name","Abda de Hira"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VII"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abda_de_Hira"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/apellidos","Fowden"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/editorial","University of California Press, Ltd."
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/fechaDeFallecimiento",680
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/nombre","Abda de Hira"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/nombre","Elizabeth Key"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/página",121
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/título","The Barbarian Plain: Saint Sergius Between Rome and Iran"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/ubicación","Los Angeles, USA"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/url","https://books.google.gr/books%3Fisbn=0520216857"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://es.dbpedia.org/property/veneradoEn","Iglesia oriental asiria"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://dbpedia.org/ontology/wikiPageID",9415652
"http://es.dbpedia.org/resource/Abda_de_Hira","http://dbpedia.org/ontology/wikiPageRevisionID",127141052
"http://es.dbpedia.org/resource/Abda_de_Hira","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.gr/books%3Fisbn=0520216857"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Abda_de_Hira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abda_de_Hira?oldid=127141052&ns=0"
"http://es.dbpedia.org/resource/Abda_de_Hira","http://dbpedia.org/ontology/abstract","Abda de Hira (muerto en 680) fue un monje de la Iglesia de Oriente. Nació en Al-Hirah, hijo de Hanif. Se convirtió en monje bajo Mar Abda de Gamre. Después de haber enseñado como discípulo a Mar Babai más tarde vivió en una cueva. Una de sus acciones milagrosas fue curar con aceite medicinal la herida de un cazador que había sido herido por un león. Predicó el cristianismo a los persas zoroástricos y se dice que hizo muchos milagros antes de morir en su cueva en 680.​"
